"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cruceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruceros","http://www.w3.org/2000/01/rdf-schema#label","Cruceros"
"http://es.dbpedia.org/resource/Categoría:Cruceros","http://www.w3.org/2004/02/skos/core#prefLabel","Cruceros"
"http://es.dbpedia.org/resource/Categoría:Cruceros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Cruceros","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cruceros_(buque_de_pasajeros)"
"http://es.dbpedia.org/resource/Categoría:Cruceros","http://dbpedia.org/ontology/wikiPageID",715278
"http://es.dbpedia.org/resource/Categoría:Cruceros","http://dbpedia.org/ontology/wikiPageRevisionID",108635972
"http://es.dbpedia.org/resource/Categoría:Cruceros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruceros?oldid=108635972&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cruceros_por_clase","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Categoría:Cruceros_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Categoría:Cruceros_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Crucero_(buque_de_guerra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Crucero_acorazado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Crucero_de_batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Crucero_ligero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Crucero_pesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Clase_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Crucero_protegido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Crucero_desprotegido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros"
