"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleg_Kuleshov","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SC_Magdeburg"
"http://es.dbpedia.org/resource/Tim_Hornke","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Magdeburg"
"http://es.dbpedia.org/resource/Christian_O'Sullivan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SC_Magdeburg"
"http://es.dbpedia.org/resource/Christian_O'Sullivan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Magdeburg"
"http://es.dbpedia.org/resource/Dmitri_Torgovánov","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SC_Magdeburg"
"http://es.dbpedia.org/resource/SC_Magdeburg_Gladiators","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SC_Magdeburg"
"http://es.dbpedia.org/resource/Matthias_Musche","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Magdeburg"
"http://es.dbpedia.org/resource/Albin_Lagergren","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Magdeburg"
"http://es.wikipedia.org/wiki/SC_Magdeburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SC_Magdeburg"
"http://es.dbpedia.org/resource/Piotr_Chrapkowski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Magdeburg"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2000/01/rdf-schema#label","SC Magdeburg"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2000/01/rdf-schema#comment","SC Magdeburg es un club deportivo alemán de la ciudad de Magdeburgo, que cuenta con disciplinas deportivas en atletismo, piragüismo, gimnasia, remo, natación y balonmano."
"http://es.dbpedia.org/resource/SC_Magdeburg","http://xmlns.com/foaf/0.1/homepage","http://www.scm-handball.de/"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Magdeburgo"
"http://es.dbpedia.org/resource/SC_Magdeburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_atletismo_de_Alemania"
