"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Jovellanos (Oviedo)"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://www.w3.org/2000/01/rdf-schema#comment","El monumento a Jovellanos es un homenaje situado en la ciudad de Oviedo, Principado de Asturias, España, dedicado en 1798 por la Junta General del Principado de Asturias al ilustrado español Gaspar Melchor de Jovellanos, natural de dicha región, nacido en Gijón en 1744, en reconocimiento a su dedicación y trabajo en pos del progreso e industrialización de Asturias."
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://xmlns.com/foaf/0.1/name","Monumento a Jovellanos"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_de_Villanueva"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1798"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1798"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Asturias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Oviedo"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Jovellanos_(Oviedo)"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_de_Villanueva"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/autor","González Santos, Javier"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/capítulo","Arquitectura de la Ilustración II"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/coautor","De la Madrid Álvarez, Vidal"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/descripción","(Monumento a Gaspar Melchor de Jovellanos situado en un costado del Monasterio de San Pelayo en Oviedo.)"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/editor","Barón Thaidigsmann, Javier"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/editorial","Editorial Prensa Asturiana"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/imagen","Monumento a Jovellanos .jpg"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/inauguración",1798
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/tipo","Monumento personal"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/título","El Arte en Asturias"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/título","Monumento a Jovellanos"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/ubicación","Oviedo"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://dbpedia.org/ontology/wikiPageID",4312053
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://dbpedia.org/ontology/wikiPageRevisionID",122168028
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Juan_de_Villanueva"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Gaspar_Melchor_de_Jovellanos"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_Jovellanos_(Oviedo)?oldid=122168028&ns=0"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://dbpedia.org/ontology/abstract","El monumento a Jovellanos es un homenaje situado en la ciudad de Oviedo, Principado de Asturias, España, dedicado en 1798 por la Junta General del Principado de Asturias al ilustrado español Gaspar Melchor de Jovellanos, natural de dicha región, nacido en Gijón en 1744, en reconocimiento a su dedicación y trabajo en pos del progreso e industrialización de Asturias. Las trazas del monumento fueron remitidas desde Madrid a la Junta General por el arquitecto Juan de Villanueva. Fue el primer monumento público dedicado a un particular en España. Ha sido trasladado y mutilado hasta en tres ocasiones, pudiéndose contemplar el estado actual del monumento en un rincón lateral del monasterio de San Pelayo de Oviedo, en la actual calle de Jovellanos de dicha ciudad."
"http://es.wikipedia.org/wiki/Monumento_a_Jovellanos_(Oviedo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)"
