"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_François_Xavier_de_Charlevoix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean_Dumont_(editor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antoine-Simon_Le_Page_du_Pratz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antoine_Rivet_de_La_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-Baptiste_Dubos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Thierry_Ruinart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-Roland_Mallet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles_de_Gerville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Denis_de_Sainte-Marthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Emmanuel_de_Las_Cases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Michel_Félibien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles_Clémencet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicolas_Lenglet_Du_Fresnoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean_Pierre_Guillaume_Catteau-Calleville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/François_Clément","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Abate_Prévost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Michel_Jean_Joseph_Brial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de Francia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de Francia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",4965927
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",98503666
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_Francia_del_siglo_XVIII?oldid=98503666&ns=14"
"http://es.dbpedia.org/resource/Guy_Alexis_Lobineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jacques_Pernetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Henri_de_Boulainvilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean_Baptiste_de_Secondat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles_Le_Beau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Voltaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gabriel-Henri_Gaillard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jacques_Martin_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Louis_Ellies_Dupin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Amans-Alexis_Monteil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean_Liron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jacques_Bouillart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gervais_de_La_Rue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre-Hyacinthe_Morice_de_Beaubois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Martin_Bouquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernard_de_Montfaucon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Claude_Fleury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Edmond_Martène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean_Nicolas_Loriquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jacques_Tailhié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre_Charles_Levesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre_Jean-Baptiste_Legrand_d'Aussy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/René_Prosper_Tassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVIII"
