"subject","predicate","object"
"http://es.dbpedia.org/resource/Maniac_Spider_Trash","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Wednesday_13_(banda)"
"http://es.dbpedia.org/resource/Maniac_Spider_Trash","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Wednesday_13_(banda)"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Wednesday 13 (banda)"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Wednesday 13 es una banda de horror punk, creada por el líder de Murderdolls del mismo nombre. a menudo es confundido con industrial metal , es uno de los grupos de horror punk más conocidos .El grupo fue creado en el 2004 y continua tocando"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9vxm"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://xmlns.com/foaf/0.1/name","Wednesday 13"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.wednesday13.com"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.wednesday13.com/"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_horror_punk"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wednesday_13_(banda)"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Murderdolls"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://es.dbpedia.org/property/discográfica","Rykodisc"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Horror_punk"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Wednesday_13_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Wednesday_13"
