"subject","predicate","object"
"http://dbpedia.org/resource/Spicospina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spicospina_flammocaerulea"
"http://es.dbpedia.org/resource/Spicospina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spicospina_flammocaerulea"
"http://es.wikipedia.org/wiki/Spicospina_flammocaerulea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spicospina_flammocaerulea"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://www.w3.org/2000/01/rdf-schema#label","Spicospina flammocaerulea"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://www.w3.org/2000/01/rdf-schema#comment","Spicospina flammocaerulea es una especie de anfibio anuro de la familia Myobatrachidae y única representante del género Spicospina."
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://xmlns.com/foaf/0.1/name","Spicospina flammocaerulea"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australia"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1997"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Australia"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myobatrachidae"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spicospina_flammocaerulea"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/binomial","Spicospina flammocaerulea"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/binomialAuthority","Roberts, Horwitz, Wardell-Johnsonm Maxson & Mahony, 1997"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myobatrachidae"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/genus","Spicospina"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Michael_Joseph_Mahony"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Linda_Resnick_Maxson"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Grant_Wardell-Johnson"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Pierre_Horwitz"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1997"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Dale_Roberts"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/name","Spicospina flammocaerulea"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/rangeMap","Spicospina distribution.png"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/species","S. flammocaerulea"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/wikiPageID",6986309
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/wikiPageRevisionID",119428325
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/41052/0"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1997"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pierre_Horwitz"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Dale_Roberts"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myobatrachidae"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spicospina_flammocaerulea?oldid=119428325&ns=0"
"http://es.dbpedia.org/resource/Spicospina_flammocaerulea","http://dbpedia.org/ontology/abstract","Spicospina flammocaerulea es una especie de anfibio anuro de la familia Myobatrachidae y única representante del género Spicospina."
