"subject","predicate","object"
"http://dbpedia.org/resource/Tuenti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuenti"
"http://es.dbpedia.org/resource/Telefónica","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Tuenti"
"http://es.dbpedia.org/resource/Tuenti_Technologies,_S.L.U.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tuenti"
"http://es.dbpedia.org/resource/Tuenti_Technologies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tuenti"
"http://es.dbpedia.org/resource/Tuenti_Móvil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tuenti"
"http://es.dbpedia.org/resource/Whoiswho_Technologies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tuenti"
"http://es.dbpedia.org/resource/Tuenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tuenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tuenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tuenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tuenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tuenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tuenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tuenti","http://www.w3.org/2000/01/rdf-schema#label","Tuenti"
"http://es.dbpedia.org/resource/Tuenti","http://www.w3.org/2000/01/rdf-schema#comment","Tuenti es una compañía de servicios de telecomunicaciones de bajo coste, propiedad de Telefónica, que ofrece servicios de telefonía móvil e internet (4G) en España.​ Funciona como un OMV (Operador Móvil Virtual) que utiliza la red de Movistar.​ Originalmente, Tuenti fue creada en 2006 como red social: entre los años 2009 y 2012, fue la red social más popular entre los adolescentes y jóvenes de España,​ pues contaba con más usuarios españoles que Facebook, Twitter, Instagram y MySpace, más de 15 millones de usuarios registrados.​ Tuenti fue incluso denominada como ""El Facebook español"".​"
"http://es.dbpedia.org/resource/Tuenti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nslj"
"http://es.dbpedia.org/resource/Tuenti","http://xmlns.com/foaf/0.1/name","Tuenti"
"http://es.dbpedia.org/resource/Tuenti","http://xmlns.com/foaf/0.1/homepage","https://www.tuenti.com"
"http://es.dbpedia.org/resource/Tuenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefónica_España"
"http://es.dbpedia.org/resource/Tuenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_virtuales_de_telefonía_móvil_en_Argentina"
"http://es.dbpedia.org/resource/Tuenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil_de_Perú"
"http://es.dbpedia.org/resource/Tuenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2006"
"http://es.dbpedia.org/resource/Tuenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_virtuales_de_telefonía_móvil_en_México"
"http://es.dbpedia.org/resource/Tuenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mensajería_instantánea"
"http://es.dbpedia.org/resource/Tuenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_virtuales_de_telefonía_móvil_en_España"
"http://es.dbpedia.org/resource/Tuenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_redes_sociales"
"http://es.dbpedia.org/resource/Tuenti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuenti"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/casaMatriz","Telefónica"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/creador","Joaquín Ayuso de Pául"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Zaryn_Dentzel"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/creador","Kenny Bentley"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/creador","Félix Ruiz"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/creador",""
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/desarrollador","Tuenti Technologies, SLU"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/eslogan","""Descaradamente móvil"""
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/estadoActual","No activo"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/fundadores","&#32;
* Zaryn Dentzel
* Félix Ruiz Hernández
* Kenny Bentley
* Adeyemi Ajao
* Joaquín Ayuso de Pául"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Operador_móvil_virtual"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mensajería_instantánea"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/industria","Software"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/ingresos",21000000
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/lanzamiento",2006
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/logotipo","Tuenti App icon.svg"
"http://es.dbpedia.org/resource/Tuenti","http://es.dbpedia.org/property/nombre","Tuenti"
