"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haßloch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haßloch"
"http://es.dbpedia.org/resource/Haßloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haßloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haßloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haßloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haßloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haßloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haßloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haßloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haßloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haßloch","http://www.w3.org/2000/01/rdf-schema#label","Haßloch"
"http://es.dbpedia.org/resource/Haßloch","http://www.w3.org/2000/01/rdf-schema#comment","Haßloch (o Hassloch) es un municipio en el Distrito de Bad Dürkheim, en Renania-Palatinado, Alemania. A diferencia de la mayoría de municipios del distrito, no pertenece a ningún Verbandsgemeinde (un tipo de municipalidad que incluye varios núcleos urbanos y que es común en la zona). 
*  Datos: Q664857 
*  Multimedia: Haßloch"
"http://es.dbpedia.org/resource/Haßloch","http://xmlns.com/foaf/0.1/name","Haßloch"
"http://es.dbpedia.org/resource/Haßloch","http://xmlns.com/foaf/0.1/homepage","http://www.hassloch.de/"
"http://es.dbpedia.org/resource/Haßloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Bad_Dürkheim"
"http://es.dbpedia.org/resource/Haßloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haßloch"
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/códigoPostal",67454
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/escudo","DEU_Hassloch_COA.svg"
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/horario","CET ."
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/horarioVerano","EST ."
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/nombreCompleto","Haßloch"
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/nombreOriginal","Haßloch"
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/población",20123
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/prefijo",6324
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/páginaWeb","http://www.hassloch.de/"
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/superficie",39.95
"http://es.dbpedia.org/resource/Haßloch","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Haßloch","http://dbpedia.org/ontology/wikiPageID",7468147
"http://es.dbpedia.org/resource/Haßloch","http://dbpedia.org/ontology/wikiPageRevisionID",120901871
"http://es.dbpedia.org/resource/Haßloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hassloch.de/"
"http://es.dbpedia.org/resource/Haßloch","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/Haßloch","http://dbpedia.org/ontology/areaCode","06324"
"http://es.dbpedia.org/resource/Haßloch","http://dbpedia.org/ontology/populationTotal",20123
"http://es.dbpedia.org/resource/Haßloch","http://dbpedia.org/ontology/postalCode","67454"
"http://es.dbpedia.org/resource/Haßloch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Haßloch","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Haßloch","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
"http://es.dbpedia.org/resource/Haßloch","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Haßloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haßloch?oldid=120901871&ns=0"
"http://es.dbpedia.org/resource/Haßloch","http://dbpedia.org/ontology/abstract","Haßloch (o Hassloch) es un municipio en el Distrito de Bad Dürkheim, en Renania-Palatinado, Alemania. A diferencia de la mayoría de municipios del distrito, no pertenece a ningún Verbandsgemeinde (un tipo de municipalidad que incluye varios núcleos urbanos y que es común en la zona). 
*  Datos: Q664857 
*  Multimedia: Haßloch"
"http://dbpedia.org/resource/Haßloch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haßloch"
