"subject","predicate","object"
"http://es.dbpedia.org/resource/Vertigo","http://www.w3.org/2000/01/rdf-schema#label","Vertigo"
"http://es.dbpedia.org/resource/Vertigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vertigo"
"http://es.dbpedia.org/resource/Vertigo","http://dbpedia.org/ontology/wikiPageID",60409
"http://es.dbpedia.org/resource/Vertigo","http://dbpedia.org/ontology/wikiPageRevisionID",10374622
"http://es.dbpedia.org/resource/Vertigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vértigo_(desambiguación)"
"http://es.dbpedia.org/resource/Vertigo","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Vertigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vertigo?oldid=10374622&ns=0"
"http://es.dbpedia.org/resource/Pathfinder_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vertigo"
"http://es.dbpedia.org/resource/Act_One","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vertigo"
"http://es.wikipedia.org/wiki/Vertigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vertigo"
"http://es.dbpedia.org/resource/Waters_of_Change","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vertigo"
