"subject","predicate","object"
"http://dbpedia.org/resource/University_of_the_Incarnate_Word","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Verbo Encarnado"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad del Verbo Encarnado (University of the Incarnate Word en idioma inglés), es una universidad privada, católica, de la Congregación de las Hermanas de la Caridad del Verbo Encarnado, ubicada en San Antonio (Texas), Estados Unidos de América."
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097byf"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://xmlns.com/foaf/0.1/name","University of the Incarnate Word"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://xmlns.com/foaf/0.1/name","Universidad del Verbo Encarnado"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://xmlns.com/foaf/0.1/nick","Cardinals"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://xmlns.com/foaf/0.1/homepage","http://www.uiw.edu"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_del_Verbo_Encarnado"
"http://es.dbpedia.org/resource/Universidad_del_Verbo_Encarnado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_del_Verbo_Encarnado"
