"subject","predicate","object"
"http://dbpedia.org/resource/Military_of_Germany_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Alemania"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas de Alemania"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Alemania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q9lq"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_Alemania"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",1521618
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",124439854
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Alemania","http://dbpedia.org/ontology/wikiPageLength",654
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_Alemania?oldid=124439854&ns=0"
"http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Alemania"
"http://es.dbpedia.org/resource/Alexis_von_Roenne","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Alemania"
"http://es.dbpedia.org/resource/Alexis_von_Roenne","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Alemania"
