"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Émile_Appell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Artur_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Alberto_González_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Hubert_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Johann_Friedrich_Pfaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Pia_Nalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos","http://www.w3.org/2000/01/rdf-schema#label","Analistas matemáticos"
"http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos","http://www.w3.org/2004/02/skos/core#prefLabel","Analistas matemáticos"
"http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Análisis_matemático"
"http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_por_área"
"http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos","http://dbpedia.org/ontology/wikiPageID",8067891
"http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos","http://dbpedia.org/ontology/wikiPageRevisionID",101578655
"http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Analistas_matemáticos?oldid=101578655&ns=14"
"http://es.dbpedia.org/resource/Alberto_Pedro_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Godfrey_Harold_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Guillaume_de_l'Hôpital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Henri_Léon_Lebesgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Paul_Halmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/John_B._Conway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Alexander_Ostrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Categoría:Analistas_funcionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Cédric_Villani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/George_Mackey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Atle_Selberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Augustin_Louis_Cauchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Hermann_Hankel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Lars_Ahlfors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Jesús_Ildefonso_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Vladímir_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Marianna_Csörnyei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Brook_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Henri_Cartan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Izrail_Guelfand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/José_Luis_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Jürgen_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Cora_Sadosky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Manuel_Sadosky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/William_Timothy_Gowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Richard_Courant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Alain_Connes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Terence_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Daniel_Bernoulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/David_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Gottfried_Leibniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Joseph-Louis_Lagrange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Joseph_Fourier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Josiah_Willard_Gibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Karl_Weierstraß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Leonhard_Euler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Pierre-Simon_Laplace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Pierre_Alphonse_Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Bernard_Bolzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Julio_Rey_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Victor_Gustave_Robin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Nicolaus_II_Bernoulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Guido_Fubini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Serguéi_Bernstéin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Michael_Spivak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Zoia_Ceaușescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/Mary_Celine_Fasenmyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/George_Green_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
