"subject","predicate","object"
"http://es.dbpedia.org/resource/Beni_Bousera","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tánger-Tetuán"
"http://es.dbpedia.org/resource/Tanger-Tetouan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tánger-Tetuán"
"http://es.dbpedia.org/resource/Tanger-Tetuan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tánger-Tetuán"
"http://es.dbpedia.org/resource/Tanger-Tetuán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tánger-Tetuán"
"http://es.dbpedia.org/resource/Tanger-Tétouan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tánger-Tetuán"
"http://es.dbpedia.org/resource/Tanger_Tetouan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tánger-Tetuán"
"http://es.dbpedia.org/resource/Tanger_Tetuan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tánger-Tetuán"
"http://es.dbpedia.org/resource/Tanger_Tetuán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tánger-Tetuán"
"http://es.dbpedia.org/resource/Tanger_Tétouan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tánger-Tetuán"
"http://es.dbpedia.org/resource/Tánger_Tetuán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tánger-Tetuán"
"http://es.dbpedia.org/resource/Provincia_de_Larache","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tánger-Tetuán"
"http://es.dbpedia.org/resource/Tánger-Tetuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tánger-Tetuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tánger-Tetuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tánger-Tetuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tánger-Tetuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tánger-Tetuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tánger-Tetuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
