"subject","predicate","object"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/2000/01/rdf-schema#label","Wendy Lucero"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/2000/01/rdf-schema#comment","Wendy Lucero (Estados Unidos, 26 de junio de 1963) es una clavadista o saltadora de trampolín estadounidense especializada en trampolín de 1 metro, donde consiguió ser subcampeona mundial en 1991.​"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wendy_Lucero"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://dbpedia.org/ontology/wikiPageID",8389933
"http://es.dbpedia.org/resource/Wendy_Lucero","http://dbpedia.org/ontology/wikiPageRevisionID",106075243
"http://es.dbpedia.org/resource/Wendy_Lucero","http://dbpedia.org/ontology/wikiPageLength",1202
"http://es.dbpedia.org/resource/Wendy_Lucero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wendy_Lucero?oldid=106075243&ns=0"
"http://es.dbpedia.org/resource/Wendy_Lucero","http://dbpedia.org/ontology/abstract","Wendy Lucero (Estados Unidos, 26 de junio de 1963) es una clavadista o saltadora de trampolín estadounidense especializada en trampolín de 1 metro, donde consiguió ser subcampeona mundial en 1991.​"
"http://dbpedia.org/resource/Wendy_Lucero-Schayes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wendy_Lucero"
"http://es.wikipedia.org/wiki/Wendy_Lucero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wendy_Lucero"
