"subject","predicate","object"
"http://dbpedia.org/resource/Mooreland,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mooreland_(Indiana)"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Mooreland (Indiana)"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Mooreland es un pueblo ubicado en el condado de Henry en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 375 habitantes y una densidad poblacional de 1.005,47 personas por km².​"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_ckg4"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://xmlns.com/foaf/0.1/name","Mooreland"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Indiana"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henry_(Indiana)"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mooreland_(Indiana)"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://es.dbpedia.org/property/código",2396778
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://es.dbpedia.org/property/densidad",100547
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Mooreland_(Indiana)","http://es.dbpedia.org/property/nombre","Mooreland"
