"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Isabel Guillermina de Wurtemberg"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Wurtemberg (en alemán, Elisabeth Wilhelmine Louise von Württemberg) (Treptow-Köpenick, Brandeburgo, 21 de abril de 1767-Viena, 18 de febrero de 1790) fue duquesa de Wurtemberg por nacimiento y archiduquesa de Austria por matrimonio."
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxv6w"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Isabel Guillermina Luisa"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Isabel de Wurtemberg"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduquesas_de_Austria_por_matrimonio"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Austria"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_luteranismo"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Württemberg"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Guillermina_de_Wurtemberg"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wurtemberg"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Francisco_II_del_Sacro_Imperio_Romano_Germánico,_I_de_Austria"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://es.dbpedia.org/property/descendencia","Archiduquesa Luisa Isabel"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://es.dbpedia.org/property/epígrafe","Isabel Guillermina, Archiduquesa de Austria"
"http://es.dbpedia.org/resource/Isabel_Guillermina_de_Wurtemberg","http://es.dbpedia.org/property/fechaDeDefunción",18
