"subject","predicate","object"
"http://es.wikipedia.org/wiki/Letras_claudias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Letras_claudias"
"http://dbpedia.org/resource/Claudian_letters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letras_claudias"
"http://es.dbpedia.org/resource/Letras_claudias","http://www.w3.org/2000/01/rdf-schema#label","Letras claudias"
"http://es.dbpedia.org/resource/Letras_claudias","http://www.w3.org/2000/01/rdf-schema#comment","Las tres letras claudias llevan el nombre de su creador, el emperador romano Claudio (que reinó entre 41-54). Estas letras se introdujeron en el alfabeto latino y se usaron brevemente en inscripciones públicas durante el reinado de Claudio pero fueron abandonadas rápidamente tras su muerte."
"http://es.dbpedia.org/resource/Letras_claudias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nbpr"
"http://es.dbpedia.org/resource/Letras_claudias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claudio"
"http://es.dbpedia.org/resource/Letras_claudias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabeto_latino"
"http://es.dbpedia.org/resource/Letras_claudias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleografía"
"http://es.dbpedia.org/resource/Letras_claudias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Letras_claudias"
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/apellido","Oliver"
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/apellido","Ryan"
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/journal","American Journal of Archaeology"
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/nombre","Revilo P."
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/nombre","F. X."
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/pages",249
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/publicación","American Journal of Philology"
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/páginas",611
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/título","The Claudian Letter"
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/título","Some Observations on the Censorship of Claudius and Vitellius, A.D. 47-48"
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/volume",53
"http://es.dbpedia.org/resource/Letras_claudias","http://es.dbpedia.org/property/volumen",114
"http://es.dbpedia.org/resource/Letras_claudias","http://dbpedia.org/ontology/wikiPageID",2457302
"http://es.dbpedia.org/resource/Letras_claudias","http://dbpedia.org/ontology/wikiPageRevisionID",130291612
"http://es.dbpedia.org/resource/Letras_claudias","http://dbpedia.org/ontology/wikiPageLength",6211
"http://es.dbpedia.org/resource/Letras_claudias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Letras_claudias?oldid=130291612&ns=0"
"http://es.dbpedia.org/resource/Letras_claudias","http://dbpedia.org/ontology/abstract","Las tres letras claudias llevan el nombre de su creador, el emperador romano Claudio (que reinó entre 41-54). Estas letras se introdujeron en el alfabeto latino y se usaron brevemente en inscripciones públicas durante el reinado de Claudio pero fueron abandonadas rápidamente tras su muerte."
"http://es.dbpedia.org/resource/Ↄ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Letras_claudias"
