"subject","predicate","object"
"http://dbpedia.org/resource/1955_National_Invitation_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Invitation_Tournament_1955"
"http://es.wikipedia.org/wiki/National_Invitation_Tournament_1955","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_Invitation_Tournament_1955"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://www.w3.org/2000/01/rdf-schema#label","National Invitation Tournament 1955"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://www.w3.org/2000/01/rdf-schema#comment","El National Invitation Tournament 1955 fue la decimooctava edición del National Invitation Tournament. La disputaron doce equipos, celebrándose la competición en el Madison Square Garden de Nueva York. El ganador fue la Universidad Duquesne, que lograba su primer título en esta competición."
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Invitation_Tournament"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1955"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Invitation_Tournament_1955"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/National_Invitation_Tournament"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/3rd","Tercer y cuarto puesto"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/3rdScore",96
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/3rdScore",91
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/3rdTeam","Cincinnati"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/3rdTeam","Saint Francis"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/actual",1955
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/award","MVP de las Finales"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/award","Mejor jugador"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/award","Entrenador ganador"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/award4Winner","Dudey Moore"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/award5Winner","Maurice Stokes"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/champion","Duquesne"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/color","#0c0343"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/nextseason",1956
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/noOfTeams",12
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/prevseason",1954
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/rd1Score",103
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/rd1Score",110
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1955","http://es.dbpedia.org/property/rd1Score",86
