"subject","predicate","object"
"http://es.dbpedia.org/resource/Estéricamente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estereoisomería"
"http://es.dbpedia.org/resource/Estereoisomeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estereoisomería"
"http://es.dbpedia.org/resource/Estereoisomero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estereoisomería"
"http://es.dbpedia.org/resource/Estereoisómero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estereoisomería"
"http://es.dbpedia.org/resource/Esteroisomero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estereoisomería"
"http://es.dbpedia.org/resource/Esteroisómero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estereoisomería"
"http://es.dbpedia.org/resource/Estereoisomería","http://www.w3.org/2000/01/rdf-schema#label","Estereoisomería"
"http://es.dbpedia.org/resource/Estereoisomería","http://www.w3.org/2000/01/rdf-schema#comment","Un estereoisómero es un isómero que tiene la misma fórmula molecular y cuadrícula, también la misma secuencia de átomos enlazados, con los mismos enlaces entre sus átomos, pero difieren en la orientación tridimensional de sus átomos en el espacio.​​ Se diferencian, por tanto, de los isómeros estructurales, en los cuales los átomos están enlazados en un orden diferente dentro de la molécula.​"
"http://es.dbpedia.org/resource/Estereoisomería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yzk"
"http://es.dbpedia.org/resource/Estereoisomería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_molecular"
"http://es.dbpedia.org/resource/Estereoisomería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereoquímica"
"http://es.dbpedia.org/resource/Estereoisomería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estereoisomería"
"http://es.dbpedia.org/resource/Estereoisomería","http://dbpedia.org/ontology/wikiPageID",1933863
"http://es.dbpedia.org/resource/Estereoisomería","http://dbpedia.org/ontology/wikiPageRevisionID",128858586
"http://es.dbpedia.org/resource/Estereoisomería","http://dbpedia.org/ontology/wikiPageLength",15923
"http://es.dbpedia.org/resource/Estereoisomería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estereoisomería?oldid=128858586&ns=0"
"http://es.dbpedia.org/resource/Estereoisomería","http://dbpedia.org/ontology/abstract","Un estereoisómero es un isómero que tiene la misma fórmula molecular y cuadrícula, también la misma secuencia de átomos enlazados, con los mismos enlaces entre sus átomos, pero difieren en la orientación tridimensional de sus átomos en el espacio.​​ Se diferencian, por tanto, de los isómeros estructurales, en los cuales los átomos están enlazados en un orden diferente dentro de la molécula.​"
"http://dbpedia.org/resource/Stereoisomerism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estereoisomería"
"http://es.wikipedia.org/wiki/Estereoisomería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estereoisomería"
