"subject","predicate","object"
"http://es.dbpedia.org/resource/Gächinger_Kantorei_Stuttgart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gächinger_Kantorei"
"http://es.wikipedia.org/wiki/Gächinger_Kantorei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gächinger_Kantorei"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/2000/01/rdf-schema#label","Gächinger Kantorei"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/2000/01/rdf-schema#comment","Gächinger Kantorei (español: Coral Gächingen), también conocido como Gächinger Kantorei Stuttgart, es un coro mixto alemán. Fue fundado en 1954 en Gächingen (parte de  cerca de Reutlingen) por Helmuth Rilling, quien lo dirigió hasta 2013, cuando fue reemplazado por .​"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_4zg"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://xmlns.com/foaf/0.1/name","Gächinger Kantorei"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://xmlns.com/foaf/0.1/homepage","http://www.gaechinger.de/"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1954"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coros_de_Alemania"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gächinger_Kantorei"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hänssler"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://es.dbpedia.org/property/estilo","Música barroca"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://es.dbpedia.org/property/fondo","ensamble_música_clásica"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://es.dbpedia.org/property/nombre","Gächinger Kantorei"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://es.dbpedia.org/property/tiempo",1954
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://es.dbpedia.org/property/url","http://www.gaechinger.de/"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://dbpedia.org/ontology/wikiPageID",6221074
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://dbpedia.org/ontology/wikiPageRevisionID",110575670
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723233456/http:/oregonbachfestival.com/digitalbach/cuepoints/"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Gachinger-Kantorei.htm"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaechinger.de/"
"http://es.dbpedia.org/resource/Gächinger_Kantorei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/mn0002066653"
