"subject","predicate","object"
"http://dbpedia.org/resource/1909_Alekhin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1909)_Alekhin"
"http://es.dbpedia.org/resource/(1908)_Pobeda","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1909)_Alekhin"
"http://es.dbpedia.org/resource/(1910)_Mikhailov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1909)_Alekhin"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://www.w3.org/2000/01/rdf-schema#label","(1909) Alekhin"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://www.w3.org/2000/01/rdf-schema#comment","(1909) Alekhin es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Liudmila Vasílievna Zhuravliova desde el Observatorio Astrofísico de Crimea, Naúchni, el 4 de septiembre de 1972."
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbxg9"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1972"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1909)_Alekhin"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/afelio",2.97
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/albedo",0.07
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/anomalíaMedia",152.3
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1908)_Pobeda"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/argumentoPerihelio",5.757
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/designaciones",1972
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/diámetro","17.42"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/excentricidad",0.2259
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/inclinación",1.795
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/magnitudAbsoluta",12.7
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/nodoAscendente",227.5
"http://es.dbpedia.org/resource/(1909)_Alekhin","http://es.dbpedia.org/property/nombre","Alekhin"
