"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Big_Four:_Live_from_Sofia,_Bulgaria","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Shawn_Drover"
"http://es.dbpedia.org/resource/The_Big_Four:_Live_from_Sofia,_Bulgaria","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shawn_Drover"
"http://es.dbpedia.org/resource/Endgame_Sydney","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shawn_Drover"
"http://es.dbpedia.org/resource/Megadeth","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Shawn_Drover"
"http://es.dbpedia.org/resource/Megadeth","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Shawn_Drover"
"http://es.dbpedia.org/resource/One_Night_In_The_Dystopia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shawn_Drover"
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/2000/01/rdf-schema#label","Shawn Drover"
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/2000/01/rdf-schema#comment","Shawn Drover es un músico conocido por haber pertenecido a la banda de heavy metal Eidolon y por haber sido baterista de Megadeth, grupo en el que también estuvo su hermano, el guitarrista Glen Drover. Shawn también sabe tocar la guitarra, como demostró en un concierto de 2005 en el que tocó un solo con este instrumento durante la interpretación de la canción ""Peace Sells"", mientras Mike Portnoy de Dream Theater estaba en la batería. Además, en varios conciertos de la banda, él y su hermano intercambiaban posiciones durante algunas canciones, aunque no es un fenómeno muy común."
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074mwl"
"http://es.dbpedia.org/resource/Shawn_Drover","http://xmlns.com/foaf/0.1/name","Shawn Drover"
"http://es.dbpedia.org/resource/Shawn_Drover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Shawn_Drover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Shawn_Drover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Megadeth"
"http://es.dbpedia.org/resource/Shawn_Drover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Shawn_Drover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shawn_Drover"
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/género","Heavy metal"
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/género","Speed metal"
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/imagen","Megadeth live in Bucharest, June 15th, 2005.jpg"
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/lugarDeNacimiento",", Quebec"
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/nombre","Shawn Drover"
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/ocupación","Ex Baterista de Megadeth y Eidolon
Baterista de Act of Defiance"
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/pieDeImagen","Dave Mustaine  y Shawn Drover"
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Act_of_Defiance"
"http://es.dbpedia.org/resource/Shawn_Drover","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Megadeth"
"http://es.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/wikiPageID",1216880
"http://es.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/wikiPageRevisionID",126698051
"http://es.dbpedia.org/resource/Shawn_Drover","http://dbpedia.org/ontology/wikiPageLength",4427
"http://es.dbpedia.org/resource/Shawn_Drover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shawn_Drover?oldid=126698051&ns=0"
