"subject","predicate","object"
"http://dbpedia.org/resource/Futrono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Futrono"
"http://es.dbpedia.org/resource/Aeródromo_Loncopan","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Futrono"
"http://es.dbpedia.org/resource/Llifén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Futrono"
"http://es.dbpedia.org/resource/Futrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Futrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Futrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Futrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Futrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Futrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Futrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Futrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Futrono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Futrono","http://www.w3.org/2000/01/rdf-schema#label","Futrono"
"http://es.dbpedia.org/resource/Futrono","http://www.w3.org/2000/01/rdf-schema#comment","Futrono (en mapudungun: futronhue, ‘lugar de humos’)? es una de las 4 comunas pertenecientes a la Provincia del Ranco en la Región de Los Ríos de Chile. Se encuentra en la ribera nororiental del Lago Ranco. Se ubica a 95.3 km de su capital regional — Valdivia."
"http://es.dbpedia.org/resource/Futrono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfzhw"
"http://es.dbpedia.org/resource/Futrono","http://xmlns.com/foaf/0.1/name","Ubicación de Futrono en la Región de Los Ríos."
"http://es.dbpedia.org/resource/Futrono","http://xmlns.com/foaf/0.1/name","Futrono"
"http://es.dbpedia.org/resource/Futrono","http://xmlns.com/foaf/0.1/homepage","http://www.munifutrono.cl/"
"http://es.dbpedia.org/resource/Futrono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_del_Ranco"
"http://es.dbpedia.org/resource/Futrono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_del_Ranco"
"http://es.dbpedia.org/resource/Futrono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Futrono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futrono"
"http://es.dbpedia.org/resource/Futrono","http://es.dbpedia.org/property/densidad",647
"http://es.dbpedia.org/resource/Futrono","http://es.dbpedia.org/property/dirigentesNombres","Claudio Lavado"
"http://es.dbpedia.org/resource/Futrono","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Futrono","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Futrono","http://es.dbpedia.org/property/gentilicio","Futronino/a"
"http://es.dbpedia.org/resource/Futrono","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_de_Chile"
