"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Línea_610_(TITSA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Universidad de La Laguna"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de La Laguna"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenerife"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_públicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1927"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_Científicas_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1927"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_relacionadas_con_la_Red_Española_de_Supercomputación"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://dbpedia.org/ontology/wikiPageID",396127
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://dbpedia.org/ontology/wikiPageRevisionID",112892074
"http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_La_Laguna?oldid=112892074&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_La_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_Escuelas_de_la_Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Cristóbal_Bencomo_y_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Laguna"
