"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organología"
"http://es.dbpedia.org/resource/Categoría:Organología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organología","http://www.w3.org/2000/01/rdf-schema#label","Organología"
"http://es.dbpedia.org/resource/Categoría:Organología","http://www.w3.org/2004/02/skos/core#prefLabel","Organología"
"http://es.dbpedia.org/resource/Categoría:Organología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_musical"
"http://es.dbpedia.org/resource/Categoría:Organología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musicología"
"http://es.dbpedia.org/resource/Categoría:Organología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_musical"
"http://es.dbpedia.org/resource/Categoría:Organología","http://dbpedia.org/ontology/wikiPageID",3146308
"http://es.dbpedia.org/resource/Categoría:Organología","http://dbpedia.org/ontology/wikiPageRevisionID",116575362
"http://es.dbpedia.org/resource/Categoría:Organología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organología?oldid=116575362&ns=14"
"http://es.dbpedia.org/resource/Bisel_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organología"
"http://es.dbpedia.org/resource/Organología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organología"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organología"
