"subject","predicate","object"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://www.w3.org/2000/01/rdf-schema#label","Urmiya (Rusia)"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://www.w3.org/2000/01/rdf-schema#comment","Urmiya (en ruso: Урмия)?, es un seló del raión de Kurgáninsk del krai de Krasnodar, en Rusia. Está situado a orillas del  afluente por la derecha del Labá, tributario del Kubán, 27 km al sureste de Kurgáninsk y 156 km al este de Krasnodar. Tenía 741 habitantes en 2010​ principalmente asirios. Pertenece al municipio Novoalekséyevskoye."
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://xmlns.com/foaf/0.1/name","Urmiya"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://xmlns.com/foaf/0.1/name","Урмия"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urmiya_(Rusia)"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/altitud",219
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/cp",352418
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/distancia",154
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/nombre","Urmiya"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/nombreOficial","Урмия"
"http://es.dbpedia.org/resource/Urmiya_(Rusia)","http://es.dbpedia.org/property/país","Rusia"
