"subject","predicate","object"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/2000/01/rdf-schema#label","Consuelo González García"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/2000/01/rdf-schema#comment","Consuelo González, pintora española que nació en Madrid en el año 1949."
"http://es.dbpedia.org/resource/Consuelo_González_García","http://xmlns.com/foaf/0.1/name","Consuelo González"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consuelo_González_García"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Consuelo_González_García","http://es.dbpedia.org/property/imagen","Consuelo Gonzalez.jpg"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://es.dbpedia.org/property/nombre","Consuelo González"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://es.dbpedia.org/property/nombreDeNacimiento","María del Consuelo González García"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://es.dbpedia.org/property/pieDeImagen","Consuelo González en Madrid, en 2010"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://dbpedia.org/ontology/wikiPageID",4743343
"http://es.dbpedia.org/resource/Consuelo_González_García","http://dbpedia.org/ontology/wikiPageRevisionID",124677799
"http://es.dbpedia.org/resource/Consuelo_González_García","http://dbpedia.org/ontology/wikiPageLength",12688
"http://es.dbpedia.org/resource/Consuelo_González_García","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consuelo_González_García?oldid=124677799&ns=0"
"http://es.dbpedia.org/resource/Consuelo_González_García","http://dbpedia.org/ontology/abstract","Consuelo González, pintora española que nació en Madrid en el año 1949."
"http://es.wikipedia.org/wiki/Consuelo_González_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consuelo_González_García"
"http://es.dbpedia.org/resource/Consuelo_González_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consuelo_González_García"
