"subject","predicate","object"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público"
"http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público","http://www.w3.org/2000/01/rdf-schema#label","Libros en dominio público"
"http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público","http://www.w3.org/2004/02/skos/core#prefLabel","Libros en dominio público"
"http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros"
"http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominio_público"
"http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público","http://dbpedia.org/ontology/wikiPageID",7772699
"http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público","http://dbpedia.org/ontology/wikiPageRevisionID",102670512
"http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_en_dominio_público?oldid=102670512&ns=14"
"http://es.dbpedia.org/resource/Victoria_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público"
"http://es.dbpedia.org/resource/Mi_lucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público"
"http://es.dbpedia.org/resource/Instrucciones_de_Shurupak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público"
