"subject","predicate","object"
"http://dbpedia.org/resource/Amphidraus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amphidraus"
"http://es.dbpedia.org/resource/Amphidraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amphidraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amphidraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amphidraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amphidraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amphidraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Amphidraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amphidraus","http://www.w3.org/2000/01/rdf-schema#label","Amphidraus"
"http://es.dbpedia.org/resource/Amphidraus","http://www.w3.org/2000/01/rdf-schema#comment","Amphidraus es un género de arañas araneomorfas de la familia Salticidae. Se encuentra en Sudamérica."
"http://es.dbpedia.org/resource/Amphidraus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7hmf"
"http://es.dbpedia.org/resource/Amphidraus","http://xmlns.com/foaf/0.1/name","Amphidrausini"
"http://es.dbpedia.org/resource/Amphidraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticidae"
"http://es.dbpedia.org/resource/Amphidraus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amphidraus"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/genus","Amphidraus"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eugène_Simon"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1900"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/name","Amphidrausini"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euophryinae"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Amphidraus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Amphidrausini"
"http://es.dbpedia.org/resource/Amphidraus","http://dbpedia.org/ontology/wikiPageID",6472672
"http://es.dbpedia.org/resource/Amphidraus","http://dbpedia.org/ontology/wikiPageRevisionID",128771811
"http://es.dbpedia.org/resource/Amphidraus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Amphidraus&searchType=simple&so=a0ION"
