"subject","predicate","object"
"http://es.dbpedia.org/resource/IL-18","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interleucina-18"
"http://es.wikipedia.org/wiki/Interleucina-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interleucina-18"
"http://es.dbpedia.org/resource/Interleucina-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interleucina-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Interleucina-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Interleucina-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Interleucina-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Interleucina-18","http://www.w3.org/2000/01/rdf-schema#label","Interleucina-18"
"http://es.dbpedia.org/resource/Interleucina-18","http://www.w3.org/2000/01/rdf-schema#comment","Interleucina-18 (IL18, interleuquina 18, también conocida como factor inductor del interferón-gamma) es una citocina proiinflamatoria que, en humanos, es codificada por el gen IL18.​​ Es producida por los macrófagos y otras células e induce la activación de células NK y linfocitos T citotóxicos, además estimula la producción de inteferón gamma e incrementa el efecto de la IL-12.​"
"http://es.dbpedia.org/resource/Interleucina-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Interleucina-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interleucina-18"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/altsymbols","; IGIF; IL-18; IL-1g; IL1F4"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/chembl",1741305
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_IL18_206295_at_tn.png"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/hgncid",5986
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/homologene",1200
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/hsEnsembl","ENSG00000150782"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/hsEntrezgene",3606
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/hsGenlocChr",11
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/hsGenlocDb","hg38"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/hsGenlocEnd",112164117
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/hsGenlocStart",112143251
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/hsRefseqmrna","NM_001243211"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/hsRefseqprotein","NP_001230140"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/hsUniprot","Q14116"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/imageSource","Solution structure of human IL-18"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/mgiid",107936
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000039217"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/mmEntrezgene",16173
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/mmGenlocChr",9
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/mmGenlocDb","mm10"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/mmGenlocEnd",50581837
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/mmGenlocStart",50575273
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/mmRefseqmrna","NM_008360"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/mmRefseqprotein","NP_032386"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/mmUniprot","P70380"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/name","Interleucina 18"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/omim",600953
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/path","PBB/3606"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/pdb",", , , , , , , , ,"
"http://es.dbpedia.org/resource/Interleucina-18","http://es.dbpedia.org/property/symbol","IL18"
"http://es.dbpedia.org/resource/Interleucina-18","http://dbpedia.org/ontology/wikiPageID",7289759
"http://es.dbpedia.org/resource/Interleucina-18","http://dbpedia.org/ontology/wikiPageRevisionID",120736290
"http://es.dbpedia.org/resource/Interleucina-18","http://dbpedia.org/ontology/wikiPageLength",2823
"http://es.dbpedia.org/resource/Interleucina-18","http://dbpedia.org/ontology/hgncid","5986"
"http://es.dbpedia.org/resource/Interleucina-18","http://dbpedia.org/ontology/omim",600953
"http://es.dbpedia.org/resource/Interleucina-18","http://dbpedia.org/ontology/pdb",",,,,,,,,,"
"http://es.dbpedia.org/resource/Interleucina-18","http://dbpedia.org/ontology/symbol","; IGIF; IL-18; IL-1g; IL1F4"
"http://es.dbpedia.org/resource/Interleucina-18","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interleucina-18?oldid=120736290&ns=0"
"http://es.dbpedia.org/resource/Interleucina-18","http://dbpedia.org/ontology/abstract","Interleucina-18 (IL18, interleuquina 18, también conocida como factor inductor del interferón-gamma) es una citocina proiinflamatoria que, en humanos, es codificada por el gen IL18.​​ Es producida por los macrófagos y otras células e induce la activación de células NK y linfocitos T citotóxicos, además estimula la producción de inteferón gamma e incrementa el efecto de la IL-12.​"
"http://dbpedia.org/resource/Interleukin_18","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interleucina-18"
