"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Behm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donald_Behm"
"http://es.wikipedia.org/wiki/Donald_Behm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_Behm"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/2000/01/rdf-schema#label","Donald Behm"
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/2000/01/rdf-schema#comment","Donald Behm (Vancouver, Canadá, 13 de febrero de 1945) es un deportista estadounidense de origen canadiense retirado especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en México 1968.​"
"http://es.dbpedia.org/resource/Donald_Behm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Donald_Behm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Behm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_Behm"
"http://es.dbpedia.org/resource/Donald_Behm","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Donald_Behm","http://dbpedia.org/ontology/wikiPageID",8463835
"http://es.dbpedia.org/resource/Donald_Behm","http://dbpedia.org/ontology/wikiPageRevisionID",107329183
"http://es.dbpedia.org/resource/Donald_Behm","http://dbpedia.org/ontology/wikiPageLength",1214
"http://es.dbpedia.org/resource/Donald_Behm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donald_Behm?oldid=107329183&ns=0"
"http://es.dbpedia.org/resource/Donald_Behm","http://dbpedia.org/ontology/abstract","Donald Behm (Vancouver, Canadá, 13 de febrero de 1945) es un deportista estadounidense de origen canadiense retirado especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en México 1968.​"
