"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Valar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valar","http://www.w3.org/2000/01/rdf-schema#label","Valar"
"http://es.dbpedia.org/resource/Categoría:Valar","http://www.w3.org/2004/02/skos/core#prefLabel","Valar"
"http://es.dbpedia.org/resource/Categoría:Valar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_ficticias_por_franquicia"
"http://es.dbpedia.org/resource/Categoría:Valar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ainur"
"http://es.dbpedia.org/resource/Categoría:Valar","http://dbpedia.org/ontology/wikiPageID",672141
"http://es.dbpedia.org/resource/Categoría:Valar","http://dbpedia.org/ontology/wikiPageRevisionID",125690847
"http://es.dbpedia.org/resource/Categoría:Valar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valar?oldid=125690847&ns=14"
"http://es.dbpedia.org/resource/Ulmo_(vala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Manwë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Varda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Estë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Aulë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Melkor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Tulkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Irmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Vairë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Vána","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Nienna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Oromë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Nessa_(valië)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Yavanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
"http://es.dbpedia.org/resource/Námo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valar"
