"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Romerías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías"
"http://es.dbpedia.org/resource/Remember...Dreams_come_true","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías"
"http://es.dbpedia.org/resource/Categoría:Desfiles_y_marchas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías"
"http://es.dbpedia.org/resource/Categoría:Procesiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías"
"http://es.dbpedia.org/resource/Houston_Art_Car_Parade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías"
"http://es.dbpedia.org/resource/Categoría:Comparsas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías"
"http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías","http://www.w3.org/2000/01/rdf-schema#label","Desfiles, marchas, procesiones y romerías"
"http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías","http://www.w3.org/2004/02/skos/core#prefLabel","Desfiles, marchas, procesiones y romerías"
"http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andar"
"http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas"
"http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías","http://dbpedia.org/ontology/wikiPageID",749522
"http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías","http://dbpedia.org/ontology/wikiPageRevisionID",84594524
"http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desfiles,_marchas,_procesiones_y_romerías?oldid=84594524&ns=14"
"http://es.dbpedia.org/resource/Bando_de_la_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías"
"http://es.dbpedia.org/resource/Disney's_Parade_of_dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desfiles,_marchas,_procesiones_y_romerías"
