"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2007","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Robin_Szolkowy"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2009","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Robin_Szolkowy"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2012","http://es.dbpedia.org/property/campeonesVigentesParejas","http://es.dbpedia.org/resource/Robin_Szolkowy"
"http://es.wikipedia.org/wiki/Robin_Szolkowy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robin_Szolkowy"
"http://es.dbpedia.org/resource/Skate_America_de_2009","http://es.dbpedia.org/property/campeonesVigentesParejas","http://es.dbpedia.org/resource/Robin_Szolkowy"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2008","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Robin_Szolkowy"
"http://es.dbpedia.org/resource/Skate_America_de_2008","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Robin_Szolkowy"
"http://es.dbpedia.org/resource/Robin_Szolkowy","http://www.w3.org/2000/01/rdf-schema#label","Robin Szolkowy"
"http://es.dbpedia.org/resource/Robin_Szolkowy","http://www.w3.org/2000/01/rdf-schema#comment","Robin Szolkowy (n. 14 de julio de 1979, Greifswald, Alemania) es un patinador sobre hielo en la modalidad de patinaje en parejas. Con , fue campeón de Alemania en 2001. En 2003, formó equipo con la patinadora ucraniana Aliona Savchenko, que aceptó representar a Alemania. Szolkowy y Savchenko ganaron la medalla de bronce en los Juegos Olímpicos de Vancouver 2010, fueron campeones en el Campeonato Mundial en cinco ocasiones y ganaron el Grand Prix cuatro veces. También fueron campeones europeos en cuatro ocasiones, y ocho veces campeones de Alemania. Fueron la primera pareja en recibir una nota perfecta en el nuevo sistema de puntuación de la ISU.​"
"http://es.dbpedia.org/resource/Robin_Szolkowy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b29nz"
