"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Política_del_Táchira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_del_Táchira","http://www.w3.org/2000/01/rdf-schema#label","Política del Táchira"
"http://es.dbpedia.org/resource/Categoría:Política_del_Táchira","http://www.w3.org/2004/02/skos/core#prefLabel","Política del Táchira"
"http://es.dbpedia.org/resource/Categoría:Política_del_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Táchira"
"http://es.dbpedia.org/resource/Categoría:Política_del_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Política_del_Táchira","http://dbpedia.org/ontology/wikiPageID",6459724
"http://es.dbpedia.org/resource/Categoría:Política_del_Táchira","http://dbpedia.org/ontology/wikiPageRevisionID",77445824
"http://es.dbpedia.org/resource/Categoría:Política_del_Táchira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_del_Táchira?oldid=77445824&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_del_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Táchira"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Táchira"
