"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Ruedas_de_Ocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocón"
"http://es.dbpedia.org/resource/Oteruelo_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocón"
"http://es.dbpedia.org/resource/Categoría:Ocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ocón","http://www.w3.org/2000/01/rdf-schema#label","Ocón"
"http://es.dbpedia.org/resource/Categoría:Ocón","http://www.w3.org/2004/02/skos/core#prefLabel","Ocón"
"http://es.dbpedia.org/resource/Categoría:Ocón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Logroño"
"http://es.dbpedia.org/resource/Categoría:Ocón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Ocón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Ocón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Ocón","http://dbpedia.org/ontology/wikiPageID",4747830
"http://es.dbpedia.org/resource/Categoría:Ocón","http://dbpedia.org/ontology/wikiPageRevisionID",102673727
"http://es.dbpedia.org/resource/Categoría:Ocón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ocón?oldid=102673727&ns=14"
"http://es.dbpedia.org/resource/Ocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocón"
"http://es.dbpedia.org/resource/Los_Molinos_de_Ocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocón"
"http://es.dbpedia.org/resource/La_Villa_de_Ocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocón"
"http://es.dbpedia.org/resource/Santa_Lucía_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocón"
"http://es.dbpedia.org/resource/Pipaona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocón"
"http://es.dbpedia.org/resource/Aldealobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocón"
