"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hostegesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hostegesis"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/2000/01/rdf-schema#label","Hostegesis"
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/2000/01/rdf-schema#comment","Hostegesis (825-864?) fue obispo de Málaga."
"http://es.dbpedia.org/resource/Hostegesis","http://xmlns.com/foaf/0.1/name","Hostegesis"
"http://es.dbpedia.org/resource/Hostegesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Hostegesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Málaga"
"http://es.dbpedia.org/resource/Hostegesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hostegesis"
"http://es.dbpedia.org/resource/Hostegesis","http://es.dbpedia.org/property/fallecimiento",864
"http://es.dbpedia.org/resource/Hostegesis","http://es.dbpedia.org/property/lema","Utrum Deus possit facere ea quae non facit."
"http://es.dbpedia.org/resource/Hostegesis","http://es.dbpedia.org/property/nacimiento",825
"http://es.dbpedia.org/resource/Hostegesis","http://es.dbpedia.org/property/nombre","Hostegesis"
"http://es.dbpedia.org/resource/Hostegesis","http://es.dbpedia.org/property/obispo",845
"http://es.dbpedia.org/resource/Hostegesis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amalsuindo"
"http://es.dbpedia.org/resource/Hostegesis","http://es.dbpedia.org/property/sucesor","?"
"http://es.dbpedia.org/resource/Hostegesis","http://es.dbpedia.org/property/título","Obispo de Málaga"
"http://es.dbpedia.org/resource/Hostegesis","http://dbpedia.org/ontology/wikiPageID",4204494
"http://es.dbpedia.org/resource/Hostegesis","http://dbpedia.org/ontology/wikiPageRevisionID",112655350
"http://es.dbpedia.org/resource/Hostegesis","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Hostegesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hostegesis?oldid=112655350&ns=0"
"http://es.dbpedia.org/resource/Hostegesis","http://dbpedia.org/ontology/abstract","Hostegesis (825-864?) fue obispo de Málaga."
