"subject","predicate","object"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/estaciónMiembro","http://es.dbpedia.org/resource/Latvijas_Televizija"
"http://es.dbpedia.org/resource/LTV1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latvijas_Televizija"
"http://es.dbpedia.org/resource/Coro_del_Año_de_Eurovisión_2017","http://es.dbpedia.org/property/tvanfitriona","http://es.dbpedia.org/resource/Latvijas_Televizija"
"http://es.dbpedia.org/resource/Virslīga","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Latvijas_Televizija"
"http://es.dbpedia.org/resource/Supernova_(programa_de_televisión_de_Letonia)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Latvijas_Televizija"
"http://es.dbpedia.org/resource/Latvijas_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Latvijas_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latvijas_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Latvijas_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Latvijas_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Latvijas_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Latvijas_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Latvijas_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Latvijas_Televizija","http://www.w3.org/2000/01/rdf-schema#label","Latvijas Televizija"
