"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_de_Convenciones_y_Resort_Sheraton_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_de_Convenciones_y_Resort_Sheraton_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_de_Convenciones_y_Resort_Sheraton_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_de_Convenciones_y_Resort_Sheraton_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_de_Convenciones_y_Resort_Sheraton_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_de_Convenciones_y_Resort_Sheraton_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_de_Convenciones_y_Resort_Sheraton_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_de_Convenciones_y_Resort_Sheraton_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_de_Convenciones_y_Resort_Sheraton_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_de_Convenciones_y_Resort_Sheraton_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_de_Convenciones_y_Resort_Sheraton_Doha","http://www.w3.org/2000/01/rdf-schema#label","Hotel de Convenciones y Resort Sheraton Doha"
