"subject","predicate","object"
"http://dbpedia.org/resource/New_Deal,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Deal_(Tennessee)"
"http://es.wikipedia.org/wiki/New_Deal_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Deal_(Tennessee)"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","New Deal (Tennessee)"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","New Deal es un lugar designado por el censo ubicado en el condado de Sumner en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 368 habitantes y una densidad poblacional de 76,1 personas por km².​"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bsvj0"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://xmlns.com/foaf/0.1/name","New Deal"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Tennessee"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sumner_(Tennessee)"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Deal_(Tennessee)"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://es.dbpedia.org/property/código",2584587
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://es.dbpedia.org/property/densidad",761
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://es.dbpedia.org/property/elevaciónMedia",269
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://es.dbpedia.org/property/mapa","Map of USA TN.svg"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://es.dbpedia.org/property/mapaLoc","Tennessee"
"http://es.dbpedia.org/resource/New_Deal_(Tennessee)","http://es.dbpedia.org/property/nombre","New Deal"
