"subject","predicate","object"
"http://es.dbpedia.org/resource/Archaeopelta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archeopelta"
"http://es.dbpedia.org/resource/Archeopelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Archeopelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Archeopelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Archeopelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Archeopelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Archeopelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Archeopelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archeopelta","http://www.w3.org/2000/01/rdf-schema#label","Archeopelta"
"http://es.dbpedia.org/resource/Archeopelta","http://www.w3.org/2000/01/rdf-schema#comment","Archeopelta es un género extinto de arcosauriforme carnívoro del período Triásico Medio o Superior (finales del Ladiniense a principios del Carniense). Era un doswélido que vivió en lo que ahora es el sur de Brasil. Es conocido del holotipo CPEZ-239a, el cual consiste en un esqueleto parcial y el neurocráneo. Fue hallado en la , previamente conocida como la formación Santa Maria, en la región de , São Pedro do Sul en el estado de Rio Grande do Sul. Fue descrito y nombrado por Julia B. Desojo, Martin D. Ezcurra y Cesar L. Schultz en 2011 y la especie tipo es Archeopelta arborensis. El nombre del género viene del término griego archeo, que significa ""antiguo"" y pelta, armado, en referencia a sus gruesos osteodermos. El nombre de la especie se deriva de arbore, árbol en griego, en referencia "
"http://es.dbpedia.org/resource/Archeopelta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9jhr"
"http://es.dbpedia.org/resource/Archeopelta","http://xmlns.com/foaf/0.1/name","Archeopelta"
"http://es.dbpedia.org/resource/Archeopelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Archeopelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Archeopelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archosauromorpha"
"http://es.dbpedia.org/resource/Archeopelta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archeopelta"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Doswelliidae"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/fossilRange","Triásico Medio - Triásico Superior"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/genus","Archeopelta"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/genusAuthority","Desojo, Ezcurra & Schultz, 2011"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/imageCaption","Reconstrucción en vida de Archeopelta arborensis"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/name","Archeopelta"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/subdivision","* †A. arborensis (Desojo, Ezcurra & Schultz, 2011 )"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Archeopelta","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Archosauriformes"
"http://es.dbpedia.org/resource/Archeopelta","http://dbpedia.org/ontology/wikiPageID",4872846
"http://es.dbpedia.org/resource/Archeopelta","http://dbpedia.org/ontology/wikiPageRevisionID",119374845
"http://es.dbpedia.org/resource/Archeopelta","http://dbpedia.org/ontology/wikiPageLength",3450
"http://es.dbpedia.org/resource/Archeopelta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Archeopelta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Archeopelta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Archeopelta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Doswelliidae"
"http://es.dbpedia.org/resource/Archeopelta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Archeopelta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archosauriformes"
"http://es.dbpedia.org/resource/Archeopelta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
