"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gardelito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gardelito"
"http://es.dbpedia.org/resource/Gardelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Gardelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gardelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gardelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Gardelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gardelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gardelito","http://www.w3.org/2000/01/rdf-schema#label","Gardelito"
"http://es.dbpedia.org/resource/Gardelito","http://www.w3.org/2000/01/rdf-schema#comment","Gardelito fue la mascota oficial de la Copa América 1987 que se disputó en Argentina entre el 27 de junio y el 12 de julio de 1987."
"http://es.dbpedia.org/resource/Gardelito","http://xmlns.com/foaf/0.1/name","Brasil 1989"
"http://es.dbpedia.org/resource/Gardelito","http://xmlns.com/foaf/0.1/name","Gardelito"
"http://es.dbpedia.org/resource/Gardelito","http://xmlns.com/foaf/0.1/name","Tico"
"http://es.dbpedia.org/resource/Gardelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlos_Gardel"
"http://es.dbpedia.org/resource/Gardelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_de_la_Copa_América"
"http://es.dbpedia.org/resource/Gardelito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gardelito"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/color","DeepSkyBlue"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/equipamiento","Balón de fútbol"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/nombre","Gardelito"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Copa_América_1987"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/período","Argentina 1987"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/predecesor","no hubo"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/primeraAparición",27
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Homo_sapiens"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tico_(mascota)"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/sucesor","Brasil 1989"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Mascotas_de_la_Copa_América"
"http://es.dbpedia.org/resource/Gardelito","http://es.dbpedia.org/property/últimaAparición",12
"http://es.dbpedia.org/resource/Gardelito","http://dbpedia.org/ontology/wikiPageID",5995206
"http://es.dbpedia.org/resource/Gardelito","http://dbpedia.org/ontology/wikiPageRevisionID",118416306
"http://es.dbpedia.org/resource/Gardelito","http://dbpedia.org/ontology/wikiPageLength",2380
"http://es.dbpedia.org/resource/Gardelito","http://dbpedia.org/ontology/firstAppearance","27 de junio de 1987"
"http://es.dbpedia.org/resource/Gardelito","http://dbpedia.org/ontology/title","Argentina 1987"
"http://es.dbpedia.org/resource/Gardelito","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Humano"
"http://es.dbpedia.org/resource/Gardelito","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Gardelito","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gardelito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gardelito?oldid=118416306&ns=0"
"http://es.dbpedia.org/resource/Gardelito","http://dbpedia.org/ontology/abstract","Gardelito fue la mascota oficial de la Copa América 1987 que se disputó en Argentina entre el 27 de junio y el 12 de julio de 1987."
"http://es.dbpedia.org/resource/Tico_(mascota)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gardelito"
