"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo"
"http://es.dbpedia.org/resource/Torneo_de_Estocolmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo","http://dbpedia.org/ontology/wikiPageID",4826208
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo","http://dbpedia.org/ontology/wikiPageRevisionID",70929625
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Estocolmo?oldid=70929625&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Estocolmo"
