"subject","predicate","object"
"http://es.dbpedia.org/resource/República_de_Ararat","http://www.w3.org/2000/01/rdf-schema#label","República de Ararat"
"http://es.dbpedia.org/resource/República_de_Ararat","http://www.w3.org/2000/01/rdf-schema#comment","La República de Ararat, o República Kurda de Ararat, fue un autoproclamado estado Kurdo.​​​ Estaba ubicada en el este de Turquía, en el centro de la provincia de Karaköse. Agirî es el nombre kurdo de Ararat."
"http://es.dbpedia.org/resource/República_de_Ararat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_repúblicas"
"http://es.dbpedia.org/resource/República_de_Ararat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_de_Ararat"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/añoFin",1930
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/añoInicio",1927
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/añoLíder",1819
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/añoP",1927
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/añoS",1930
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/bandera","Bandera de la República de Ararat"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/banderaP","Flag of Turkey.svg"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/banderaS","Flag of Turkey.svg"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/capital","Kurd Ava/Kurdava"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/eventoInicio","Establecimiento"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/fechaFin","septiembre"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/fechaInicio",28
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Presidencialismo"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Gorani_language_(Zaza-Gorani)"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Kurdish_languages"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Kurmanji_Kurdish"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Zazaki_language"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Sorani_Kurdish"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/imagenBandera","Kurdish flag .png"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ibrahim_Haski"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/nativeName","Komara Araratê"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/nativeName","Komara Agiriyê"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/nombreComún","Ararat"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/nombreOficial","República de Ararat"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/p","República de Turquía"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/region","Medio oriente"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/s","República de Turquía"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/República_de_Ararat","http://es.dbpedia.org/property/era","Período de entreguerras"
"http://es.dbpedia.org/resource/República_de_Ararat","http://dbpedia.org/ontology/wikiPageID",8658163
"http://es.dbpedia.org/resource/República_de_Ararat","http://dbpedia.org/ontology/wikiPageRevisionID",118139846
"http://es.dbpedia.org/resource/República_de_Ararat","http://dbpedia.org/ontology/wikiPageLength",3872
"http://es.dbpedia.org/resource/República_de_Ararat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_de_Ararat?oldid=118139846&ns=0"
"http://es.dbpedia.org/resource/República_de_Ararat","http://dbpedia.org/ontology/abstract","La República de Ararat, o República Kurda de Ararat, fue un autoproclamado estado Kurdo.​​​ Estaba ubicada en el este de Turquía, en el centro de la provincia de Karaköse. Agirî es el nombre kurdo de Ararat."
"http://dbpedia.org/resource/Republic_of_Ararat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_de_Ararat"
"http://es.wikipedia.org/wiki/República_de_Ararat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_de_Ararat"
