"subject","predicate","object"
"http://es.dbpedia.org/resource/Legión_Islámica","http://www.w3.org/2000/01/rdf-schema#label","Legión Islámica"
"http://es.dbpedia.org/resource/Legión_Islámica","http://www.w3.org/2000/01/rdf-schema#comment","La Legión Islámica o Legión Verde es una unidad militar de voluntarios extranjeros creada por el general libio  ​ en 1972 en Libia, y formada principalmente por jóvenes tuaregs de Malí y Níger que huían a causa de las sequías que azotaban la región desde 1968.​ Junto a la preparación militar sufrieron una fuerte ideologización que tenía como objetivo minar los lazos tribales para enfrentarlos a los gobiernos de la zona que mantenían a los tuareg en exclusión.​ Los combatientes tuareg fueron enviados a luchar al Líbano (1981–82) y al Chad (1986–87). ​"
"http://es.dbpedia.org/resource/Legión_Islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Libia"
"http://es.dbpedia.org/resource/Legión_Islámica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legión_Islámica"
"http://es.dbpedia.org/resource/Legión_Islámica","http://dbpedia.org/ontology/wikiPageID",9462068
"http://es.dbpedia.org/resource/Legión_Islámica","http://dbpedia.org/ontology/wikiPageRevisionID",129188566
"http://es.dbpedia.org/resource/Legión_Islámica","http://dbpedia.org/ontology/wikiPageLength",3547
"http://es.dbpedia.org/resource/Legión_Islámica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legión_Islámica?oldid=129188566&ns=0"
"http://es.dbpedia.org/resource/Legión_Islámica","http://dbpedia.org/ontology/abstract","La Legión Islámica o Legión Verde es una unidad militar de voluntarios extranjeros creada por el general libio  ​ en 1972 en Libia, y formada principalmente por jóvenes tuaregs de Malí y Níger que huían a causa de las sequías que azotaban la región desde 1968.​ Junto a la preparación militar sufrieron una fuerte ideologización que tenía como objetivo minar los lazos tribales para enfrentarlos a los gobiernos de la zona que mantenían a los tuareg en exclusión.​ Los combatientes tuareg fueron enviados a luchar al Líbano (1981–82) y al Chad (1986–87). ​"
"http://es.wikipedia.org/wiki/Legión_Islámica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legión_Islámica"
