"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Erenhot Saiwusu"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Erenhot Saiwusu​ (en chino: 二连浩特赛乌苏国际机场) (IATA: ERL, ICAO: ZBER) es un aeropuerto que sirve la ciudad de Erenhot, Región Autónoma de Mongolia Interior, al norte de la República Popular de China.​ Se encuentra cerca de la ciudad de Saiwusu, 27 kilómetros al sureste de la ciudad y a 32 kilómetros de la frontera con Mongolia. La construcción se inició en junio de 2008 con una inversión total de 257 millones de yuanes, y el aeropuerto fue inaugurado el 1 de abril de 2010. Debido a su proximidad a la frontera el aeropuerto atrae a una parte sustancial de sus pasajeros desde Mongolia."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Erenhot Saiwusu"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_China"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Erenhot_Saiwusu"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://es.dbpedia.org/property/ciudadSirve","Erenhot"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://es.dbpedia.org/property/mapaLoc","Mongolia Interior"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Erenhot Saiwusu"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://es.dbpedia.org/property/nombreNativo","二连浩特赛乌苏国际机场"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://es.dbpedia.org/property/p2Superficie","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://es.dbpedia.org/property/pie","Vista del lugar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://es.dbpedia.org/property/propietario","Gobierno de China"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mongolia_Interior"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://dbpedia.org/ontology/wikiPageID",7209616
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://dbpedia.org/ontology/wikiPageRevisionID",119126269
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://dbpedia.org/ontology/wikiPageLength",2770
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Erenhot_Saiwusu?oldid=119126269&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional de Erenhot Saiwusu​ (en chino: 二连浩特赛乌苏国际机场) (IATA: ERL, ICAO: ZBER) es un aeropuerto que sirve la ciudad de Erenhot, Región Autónoma de Mongolia Interior, al norte de la República Popular de China.​ Se encuentra cerca de la ciudad de Saiwusu, 27 kilómetros al sureste de la ciudad y a 32 kilómetros de la frontera con Mongolia. La construcción se inició en junio de 2008 con una inversión total de 257 millones de yuanes, y el aeropuerto fue inaugurado el 1 de abril de 2010. Debido a su proximidad a la frontera el aeropuerto atrae a una parte sustancial de sus pasajeros desde Mongolia."
"http://es.dbpedia.org/resource/Erenhot_Saiwusu_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Erenhot_Saiwusu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu"
"http://dbpedia.org/resource/Erenhot_Saiwusu_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Erenhot_Saiwusu"
