"subject","predicate","object"
"http://es.dbpedia.org/resource/Villabate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Misilmeri"
"http://es.dbpedia.org/resource/Ficarazzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Misilmeri"
"http://es.dbpedia.org/resource/Misilmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Misilmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Misilmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Misilmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misilmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Misilmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Misilmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Misilmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Misilmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Misilmeri","http://www.w3.org/2000/01/rdf-schema#label","Misilmeri"
"http://es.dbpedia.org/resource/Misilmeri","http://www.w3.org/2000/01/rdf-schema#comment","Misilmeri es una localidad italiana de la provincia de Palermo, región de Sicilia, con 27.192 habitantes.​"
"http://es.dbpedia.org/resource/Misilmeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx3ht"
"http://es.dbpedia.org/resource/Misilmeri","http://xmlns.com/foaf/0.1/name","Misilmeri"
"http://es.dbpedia.org/resource/Misilmeri","http://xmlns.com/foaf/0.1/homepage","http://www.comune.misilmeri.pa.it"
"http://es.dbpedia.org/resource/Misilmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palermo"
