"subject","predicate","object"
"http://es.dbpedia.org/resource/Eulogio_Romero_Salcedo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Germán_Schreiber"
"http://es.dbpedia.org/resource/Alois_Schreiber","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Germán_Schreiber"
"http://es.dbpedia.org/resource/Alois_Schreiber","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Germán_Schreiber"
"http://es.dbpedia.org/resource/Alois_Schreiber","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Germán_Schreiber"
"http://es.dbpedia.org/resource/Aurelio_Sousa_y_Matute","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Germán_Schreiber"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Germán_Schreiber"
"http://es.wikipedia.org/wiki/Germán_Schreiber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Schreiber"
"http://es.dbpedia.org/resource/Germán_Schreiber_Waddington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Schreiber"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/2000/01/rdf-schema#label","Germán Schreiber"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://www.w3.org/2000/01/rdf-schema#comment","Germán Schreiber Waddington, (Huaraz, 1862 – Lima, 16 de agosto de 1930) fue un político peruano. Fue ministro de Hacienda y Comercio (1907-1908, 1910 y 1914-1915) y Presidente del Consejo de Ministros (1910 y 1914-1915). Fue también Diputado por Huaraz y Senador por Ancash."
"http://es.dbpedia.org/resource/Germán_Schreiber","http://xmlns.com/foaf/0.1/name","Germán Schreiber"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Ancash"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1886-1889"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1889-1891"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1907-1912"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1907-1912"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1913-1918"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Ancash"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Finanzas_de_Perú"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Ministros_de_Perú"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Schreiber"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huaracinos"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Civil_(Perú)"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1901-1906"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Schreiber"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Economía_y_Finanzas_del_Perú"
"http://es.dbpedia.org/resource/Germán_Schreiber","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Consejo_de_Ministros_del_Perú"
