"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vascœuil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vascœuil"
"http://es.dbpedia.org/resource/Vascœuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vascœuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vascœuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vascœuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vascœuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vascœuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vascœuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vascœuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vascœuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vascœuil","http://www.w3.org/2000/01/rdf-schema#label","Vascœuil"
"http://es.dbpedia.org/resource/Vascœuil","http://www.w3.org/2000/01/rdf-schema#comment","Vascœuil  es una población y comuna francesa, en la región de Alta Normandía, departamento de Eure, en el distrito de Les Andelys y cantón de Lyons-la-Forêt."
"http://es.dbpedia.org/resource/Vascœuil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqd66"
"http://es.dbpedia.org/resource/Vascœuil","http://xmlns.com/foaf/0.1/name","Vascœuil"
"http://es.dbpedia.org/resource/Vascœuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Vascœuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vascœuil"
"http://es.dbpedia.org/resource/Vascœuil","http://es.dbpedia.org/property/códigoPostal",27910
