"subject","predicate","object"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticus"
"http://es.dbpedia.org/resource/Categoría:Salticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salticus","http://www.w3.org/2000/01/rdf-schema#label","Salticus"
"http://es.dbpedia.org/resource/Categoría:Salticus","http://www.w3.org/2004/02/skos/core#prefLabel","Salticus"
"http://es.dbpedia.org/resource/Categoría:Salticus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salticidae"
"http://es.dbpedia.org/resource/Categoría:Salticus","http://dbpedia.org/ontology/wikiPageID",6626906
"http://es.dbpedia.org/resource/Categoría:Salticus","http://dbpedia.org/ontology/wikiPageRevisionID",80346993
"http://es.dbpedia.org/resource/Categoría:Salticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salticus?oldid=80346993&ns=14"
"http://es.dbpedia.org/resource/Salticus_gomerensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticus"
"http://es.dbpedia.org/resource/Salticus_scenicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticus"
