"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Tigre (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#prefLabel","Tigre (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_partido_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_puerto_fluvial_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_argentinas_sobre_el_Río_Paraná"
"http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Tigre"
"http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",1428281
"http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",112646516
"http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tigre_(Buenos_Aires)?oldid=112646516&ns=14"
"http://es.dbpedia.org/resource/Parque_de_la_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Tigre_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_de_Regatas_Hispano_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Museo_Naval_de_la_Nación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Rowing_Club_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Casa_Museo_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_Remeros_Escandinavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Copa_Nahuel_Rowing_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Delta_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_Suizo_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Nahuel_Rowing_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_Náutico_Hacoaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Astarsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Alerta_Tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Buenos_Aires_Rowing_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_de_Remo_Teutonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Líneas_Delta_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
