"subject","predicate","object"
"http://es.dbpedia.org/resource/Rambla_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Rambla O'Higgins"
"http://es.dbpedia.org/resource/Rambla_O'Higgins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5nnh"
"http://es.dbpedia.org/resource/Rambla_O'Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvín_(Montevideo)"
"http://es.dbpedia.org/resource/Rambla_O'Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punta_Gorda_(Montevideo)"
"http://es.dbpedia.org/resource/Rambla_O'Higgins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rambla_O'Higgins"
"http://es.dbpedia.org/resource/Rambla_O'Higgins","http://dbpedia.org/ontology/wikiPageID",5496095
"http://es.dbpedia.org/resource/Rambla_O'Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",61476606
"http://es.dbpedia.org/resource/Rambla_O'Higgins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_de_Montevideo"
"http://es.dbpedia.org/resource/Rambla_O'Higgins","http://dbpedia.org/ontology/wikiPageLength",110
"http://es.dbpedia.org/resource/Rambla_O'Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rambla_O'Higgins?oldid=61476606&ns=0"
"http://es.wikipedia.org/wiki/Rambla_O'Higgins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rambla_O'Higgins"
