"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_L._Lebron-Luteyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_L._Lebron-Luteyn"
"http://es.dbpedia.org/resource/Lebron-Luteyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_L._Lebron-Luteyn"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/2000/01/rdf-schema#label","María L. Lebron-Luteyn"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/2000/01/rdf-schema#comment","María L. Lebron-Luteyn (1947) es una botánica y taxónoma puertorriqueña. Entre 1967 y 1972 completó con una beca del New York Botanical Garden el doctorado, realizando posteriormente estudios postdoctorales en la misma institución entre 1977 y 1978.​ Trabajó extensamente con el Dr. James Leonard Luteyn sobre flora neotropical de México y de Centroamérica.​"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguadilla_(Puerto_Rico)"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Puerto_Rico"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_L._Lebron-Luteyn"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://es.dbpedia.org/property/abreviaturaEnBotánica","Lebron-Luteyn"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aguadilla"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://es.dbpedia.org/property/nacionalidad","puertorriqueña"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://es.dbpedia.org/property/área","botánica, taxónoma"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aguadilla"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://dbpedia.org/ontology/wikiPageID",5700205
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://dbpedia.org/ontology/wikiPageRevisionID",127741048
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://dbpedia.org/ontology/wikiPageLength",2352
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_L._Lebron-Luteyn?oldid=127741048&ns=0"
"http://es.dbpedia.org/resource/María_L._Lebron-Luteyn","http://dbpedia.org/ontology/abstract","María L. Lebron-Luteyn (1947) es una botánica y taxónoma puertorriqueña. Entre 1967 y 1972 completó con una beca del New York Botanical Garden el doctorado, realizando posteriormente estudios postdoctorales en la misma institución entre 1977 y 1978.​ Trabajó extensamente con el Dr. James Leonard Luteyn sobre flora neotropical de México y de Centroamérica.​"
