"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://www.w3.org/2000/01/rdf-schema#label","Al fondo hay sitio"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://www.w3.org/2000/01/rdf-schema#comment","Al fondo hay sitio es una serie de televisión peruana creada y producida por Efraín Aguilar para América Televisión, la cual se estrenó el 30 de marzo de 2009 y finalizó el 5 de diciembre de 2016. La serie trata sobre las diferencias, rivalidades y conflictos entre dos familias totalmente opuestas; y el papel que desempeñan en la sociedad limeña según sus contextos socioculturales.​ A su vez, esta antagonizada por: Yvonne Frayssinet, Karina Calmet y Úrsula Boza."
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jqst"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110103031930/http:/www.americatv.com.pe/portal/programas/entretenimiento/teleserie/al-fondo-hay-sitio"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_América_Televisión"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2016"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2009"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al_fondo_hay_sitio"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_fondo_hay_sitio"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/ambientación",2009
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/autorTemaPrincipal","Tommy Portugal y Juan Carlos Fernández"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Multicámara"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/creador","Gigio Aranda"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/creador","Efraín Aguilar"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Toño_Vega"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/director","Jorge Tapia"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/América_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/duración","2640.0"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/edad","PG - Público general"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/edad","GP - Guía paternal"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/América_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/América_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/guionista","Yashim Bahamonde"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/guionista","Pablo Guerra"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/guionista","Rasec Barragán"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/guionista","Guillermo Aranda"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/guionista","Jaime Nieto"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/horario","Lunes a viernes a las"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/horario","(Lunes a viernes a las  )"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/imdb",1441404
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/intérpretePrincipal","Tommy Portugal"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Distrito_de_Lince"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/numEpisodios",1583
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/numTemporadas",8
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/otrasCadenas","Caracol Televisión"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/otrasCadenas","Unitel"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/otrasCadenas","Latele"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/otrasCadenas","Telemundo"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/otrasCadenas","Canal 8"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/precedidoPor","Así es la vida"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/primeraEmisión",30
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/productor","Efraín Aguilar"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/productorEjecutivo","Estela Redhead Mera"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/relacionados","Así es la vida"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/relacionados","Mil oficios"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/relacionados","De vuelta al barrio"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/reparto","«Al fondo hay sitio»"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/sucedidoPor","De vuelta al barrio"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/título","Al fondo hay sitio"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://es.dbpedia.org/property/últimaEmisión",5
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/wikiPageID",2591437
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/wikiPageRevisionID",130518709
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110103031930/http:/www.americatv.com.pe/portal/programas/entretenimiento/teleserie/al-fondo-hay-sitio"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/Work/runtime","44.0"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/wikiPageLength",44590
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/runtime",2640.0
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Toño_Vega"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/De_vuelta_al_barrio_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Al_fondo_hay_sitio","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Así_es_la_vida_(serie_de_televisión)"
