"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/2000/01/rdf-schema#label","George Voorhelm Schneevoogt"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/2000/01/rdf-schema#comment","George Voorhelm Schneevoogt (Schneevoight) (1775-1850) fue un botánico, y floricultor neerlandés. Entre 1808 y hasta su deceso, fue diácono en Haarlem; y, un fideicomisario del Orfanato menonita de Haarlem hasta 1837.​"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Voorhelm_Schneevoogt"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://dbpedia.org/ontology/wikiPageID",8125245
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://dbpedia.org/ontology/wikiPageRevisionID",103171752
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Voorhelm_Schneevoogt?oldid=103171752&ns=0"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://dbpedia.org/ontology/abstract","George Voorhelm Schneevoogt (Schneevoight) (1775-1850) fue un botánico, y floricultor neerlandés. Entre 1808 y hasta su deceso, fue diácono en Haarlem; y, un fideicomisario del Orfanato menonita de Haarlem hasta 1837.​"
"http://es.wikipedia.org/wiki/George_Voorhelm_Schneevoogt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt"
"http://es.dbpedia.org/resource/Schneev.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt"
