"subject","predicate","object"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis youngsoni"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://www.w3.org/2000/01/rdf-schema#comment","El ratón marsupial de pequeñas patas peludas (Sminthopsis youngsoni) es una especie de marsupial dasiuromorfo de la familia Dasyuridae endémica de Australia.​ Es una especie extendida y bastante común, que vive en muchas áreas desérticas de Australia Occidental, el Territorio del Norte y Queensland.​ Se distingue del Sminthopsis hirtipes, al que se parece mucho, por su tamaño más pequeño y por sus patas menos peludas.​"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279v_0"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://xmlns.com/foaf/0.1/name","Ratón marsupial de pequeñas patas peludas"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sminthopsis"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sminthopsis_youngsoni"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/binomial","Sminthopsis youngsoni"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/binomialAuthority","McKenzie y Archer, 1982"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sminthopsis"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/name","Ratón marsupial de pequeñas patas peludas"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dasyuromorphia"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/rangeMap","Lesser Hairy-footed Dunnart area.png"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/rangeMapCaption","Mapa de distribución de Sminthopsis youngsoni"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/species","S. youngsoni"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sminthopsis_youngsoni","http://es.dbpedia.org/property/statusSystem","iucn3.1"
