"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bulevar_Periférico_de_París","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulevar_Periférico_de_París"
"http://es.dbpedia.org/resource/Autoroute_A3_(Francia)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Bulevar_Periférico_de_París"
"http://dbpedia.org/resource/Boulevard_Périphérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulevar_Periférico_de_París"
"http://es.dbpedia.org/resource/Bulevar_Periferico_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevar_Periférico_de_París"
"http://es.dbpedia.org/resource/Bulevar_Periferico_de_París","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevar_Periférico_de_París"
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevar_Periférico_de_París"
"http://es.dbpedia.org/resource/Periph","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevar_Periférico_de_París"
"http://es.dbpedia.org/resource/Peripherique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevar_Periférico_de_París"
"http://es.dbpedia.org/resource/Periphérique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevar_Periférico_de_París"
"http://es.dbpedia.org/resource/Périph","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevar_Periférico_de_París"
"http://es.dbpedia.org/resource/Périphérique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevar_Periférico_de_París"
"http://es.dbpedia.org/resource/Autoroute_A4_(Francia)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Bulevar_Periférico_de_París"
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_París","http://www.w3.org/2000/01/rdf-schema#label","Bulevar Periférico de París"
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_París","http://www.w3.org/2000/01/rdf-schema#comment","El Bulevar Periférico de París (en francés, Boulevard périphérique de Paris, con frecuencia mencionado como périphérique o incluso périph) es una circunvalación de 35,04 km de longitud, que da la vuelta en torno a la capital francesa."
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_París","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs6z"
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_París","http://xmlns.com/foaf/0.1/name","Bulevar Periférico de París"
"http://es.dbpedia.org/resource/Bulevar_Periférico_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_París"
