"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/2000/01/rdf-schema#label","Jerry Grote"
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/2000/01/rdf-schema#comment","Jerry C. Grote (nacido el 28 de diciembre de 1940 en Montebello, California) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA, además de jugar en la ABL. Con 1,93 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Jerry_Grote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h655tz"
"http://es.dbpedia.org/resource/Jerry_Grote","http://xmlns.com/foaf/0.1/name","Jerry C. Grote"
"http://es.dbpedia.org/resource/Jerry_Grote","http://xmlns.com/foaf/0.1/name","Jerry Grote"
"http://es.dbpedia.org/resource/Jerry_Grote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Jerry_Grote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Long_Beach_Chiefs"
"http://es.dbpedia.org/resource/Jerry_Grote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
