"subject","predicate","object"
"http://es.dbpedia.org/resource/Amplifiki","http://www.w3.org/2000/01/rdf-schema#label","Amplifiki"
"http://es.dbpedia.org/resource/Amplifiki","http://www.w3.org/2000/01/rdf-schema#comment","Amplifiki fue un grupo de música rock en esperanto. Marcó el comienzo de la cultura de música juvenil y moderna en esperanto. Asimismo, fue la primera banda de rock internacional que compuso y cantó en dicho idioma.​ La productora  editó su primer trabajo en 1986. Cabe mencionar que algunas de las canciones de su primer álbum Tute negravas, como IS (himno del ) y Sola, adquirieron cierta fama en los círculos esperantistas.[cita requerida]"
"http://es.dbpedia.org/resource/Amplifiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_esperanto"
"http://es.dbpedia.org/resource/Amplifiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amplifiki"
"http://es.dbpedia.org/resource/Amplifiki","http://dbpedia.org/ontology/wikiPageID",131877
"http://es.dbpedia.org/resource/Amplifiki","http://dbpedia.org/ontology/wikiPageRevisionID",126261083
"http://es.dbpedia.org/resource/Amplifiki","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Amplifiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amplifiki?oldid=126261083&ns=0"
"http://es.dbpedia.org/resource/Amplifiki","http://dbpedia.org/ontology/abstract","Amplifiki fue un grupo de música rock en esperanto. Marcó el comienzo de la cultura de música juvenil y moderna en esperanto. Asimismo, fue la primera banda de rock internacional que compuso y cantó en dicho idioma.​ La productora  editó su primer trabajo en 1986. A pesar de que Amplifiki ya no existe, algunos de sus miembros, como Kim Henriksen y Bertilo Wennergren, gozan de popularidad dentro del movimiento esperantista y a menudo actúan en nuevos grupos en los congresos dedicados a esta lengua. El nombre del grupo consiste en un juego de palabras (amplifi+fiki), lo que inició una moda en la comunidad musical del esperanto. Cabe mencionar que algunas de las canciones de su primer álbum Tute negravas, como IS (himno del ) y Sola, adquirieron cierta fama en los círculos esperantistas.[cita requerida]"
"http://es.wikipedia.org/wiki/Amplifiki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amplifiki"
