"subject","predicate","object"
"http://dbpedia.org/resource/Old_Tibetan_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crónica_tibetana_antigua"
"http://es.wikipedia.org/wiki/Crónica_tibetana_antigua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crónica_tibetana_antigua"
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://www.w3.org/2000/01/rdf-schema#label","Crónica tibetana antigua"
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://www.w3.org/2000/01/rdf-schema#comment","La crónica tibetana antigua es una crónica medieval que narra los acontecimientos más importantes referidos al Imperio tibetano. La crónica mezcla diversas fuentes, desde listas oficiales hasta leyendas orales y textos anteriores para establecer una narrativa que sigue el linaje de la dinastía Yarlung, monarcas del Tíbet. El último rey mencionado es Langdarma,​ que vivió en el siglo IX, por lo que se cree que la versión original de la crónica fue escrita durante ese periodo. La dinastía comienza con Nyatri Tsenpo, nacido directamente del cielo y enumera las victorias que hicieron agrandar el imperio. Curiosamente, el budismo tiene un papel menor hasta los últimos reyes."
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales"
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetología"
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crónica_tibetana_antigua"
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://es.dbpedia.org/property/apellido","Dotson"
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://es.dbpedia.org/property/editorial","VÖAW"
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://es.dbpedia.org/property/nombre","Brandon"
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://es.dbpedia.org/property/título","The Old Tibetan Annals: An Annotated Translation of Tibet's First History"
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://dbpedia.org/ontology/wikiPageID",8474739
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://dbpedia.org/ontology/wikiPageRevisionID",123033104
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crónica_tibetana_antigua?oldid=123033104&ns=0"
"http://es.dbpedia.org/resource/Crónica_tibetana_antigua","http://dbpedia.org/ontology/abstract","La crónica tibetana antigua es una crónica medieval que narra los acontecimientos más importantes referidos al Imperio tibetano. La crónica mezcla diversas fuentes, desde listas oficiales hasta leyendas orales y textos anteriores para establecer una narrativa que sigue el linaje de la dinastía Yarlung, monarcas del Tíbet. El último rey mencionado es Langdarma,​ que vivió en el siglo IX, por lo que se cree que la versión original de la crónica fue escrita durante ese periodo. La dinastía comienza con Nyatri Tsenpo, nacido directamente del cielo y enumera las victorias que hicieron agrandar el imperio. Curiosamente, el budismo tiene un papel menor hasta los últimos reyes. El texto contiene anacronismos y varios reyes ocupan un lugar que no les corresponde por época, probablemente por confusión de las fuentes orales originales. El hecho de que uno de los tres rollos esté cortado puede indicar que hubo un desplazamiento accidental del texto, que cuando se recompuso había perdido el hilo cronológico. Igualmente, la visión de los clanes dominantes hace que se subrayen hazañas y que se magnifiquen en el tiempo, encadenando causas y efectos que no sucedieron en realidad. La crónica fue transcrita a la alta edad media y se hicieron varias copias, ya que se han conservado dos íntegros y fragmentos de una tercera, que añade y modifica ciertos episodios. Los manuscritos se encontraron en las Cuevas de Mogao, como parte de los llamados Manuscritos de Dunhuang. La Crónica, junto con los , constituyen la primera historia existente del Tíbet.​"
