"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://www.w3.org/2000/01/rdf-schema#label","Estación de Messines-Alte"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Messines-Alte, igualmente conocida como Estación de Messines, es una estación ferroviaria de la Línea del Sur, que sirve a las freguesias de Alte, en el ayuntamiento de Loulé, y São Bartolomeu de Messines, en el ayuntamiento de Silves (Portugal), en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://xmlns.com/foaf/0.1/name","Messines-Alte"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loulé"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silves"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Sur"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Messines-Alte"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Intercidades_(CP)"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Silves"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://es.dbpedia.org/property/nombre","Messines-Alte"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://dbpedia.org/ontology/wikiPageID",5316997
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://dbpedia.org/ontology/wikiPageRevisionID",119029072
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/station/Messines/pix.html%7C3"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refer.pt/MenuPrincipal/Passageiros/EstacoesnaRede/Estacao.aspx%3Fstationid=9477735%7C3"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://dbpedia.org/ontology/wikiPageLength",2535
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Silves_(Portugal)"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Messines-Alte?oldid=119029072&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Messines-Alte","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria de Messines-Alte, igualmente conocida como Estación de Messines, es una estación ferroviaria de la Línea del Sur, que sirve a las freguesias de Alte, en el ayuntamiento de Loulé, y São Bartolomeu de Messines, en el ayuntamiento de Silves (Portugal), en Portugal."
"http://es.wikipedia.org/wiki/Estación_de_Messines-Alte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Messines-Alte"
"http://es.dbpedia.org/resource/Estacion_de_Messines-Alte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Messines-Alte"
