"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astilleros_Euskalduna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astilleros_Euskalduna"
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://www.w3.org/2000/01/rdf-schema#label","Astilleros Euskalduna"
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía Euskalduna de Construcción y Reparación de Buques, más conocida como Astilleros Euskalduna, fue una importante empresa astillera vasca ubicada en pleno corazón de la capital vizcaína, en España."
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_astilleros_de_España"
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcaya"
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_País_Vasco"
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bilbao"
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1900"
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astilleros_Euskalduna"
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://dbpedia.org/ontology/wikiPageID",5429885
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://dbpedia.org/ontology/wikiPageRevisionID",128311383
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/tag/astilleros_euskalduna/a/"
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=txeCkWhQuNA"
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://dbpedia.org/ontology/wikiPageLength",61503
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astilleros_Euskalduna?oldid=128311383&ns=0"
"http://es.dbpedia.org/resource/Astilleros_Euskalduna","http://dbpedia.org/ontology/abstract","La Compañía Euskalduna de Construcción y Reparación de Buques, más conocida como Astilleros Euskalduna, fue una importante empresa astillera vasca ubicada en pleno corazón de la capital vizcaína, en España."
"http://es.dbpedia.org/resource/Euskalduna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astilleros_Euskalduna"
"http://dbpedia.org/resource/Euskalduna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astilleros_Euskalduna"
"http://es.dbpedia.org/resource/Serie_1000_de_FEVE","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Astilleros_Euskalduna"
"http://es.dbpedia.org/resource/Serie_321_de_Renfe","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Astilleros_Euskalduna"
"http://es.dbpedia.org/resource/Compañía_Euskalduna_de_Construcción_y_Reparación_de_Buques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astilleros_Euskalduna"
