"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_de_Hildeseheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altfredo_de_Hildesheim"
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://www.w3.org/2000/01/rdf-schema#label","Altfredo de Hildesheim"
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo de Hildesheim, también conocido como Altfrid (800 - 15 de agosto de 874) fue un clérigo relevante del siglo IX. Fue obispo de Hildesheim y fundó la Abadía de Essen, origen de la ciudad actual de Essen. Aparte de su obra intelectual fue un consejero cercano del rey de Francia Oriental Luis el Germánico."
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_IX"
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_IX"
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Essen"
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_IX"
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altfredo_de_Hildesheim"
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://dbpedia.org/ontology/wikiPageID",1819618
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://dbpedia.org/ontology/wikiPageRevisionID",124403587
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509093406/http:/www.autorescatolicos.org/felipesantossanalfredo.htm"
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lingoz.com/es/dictionary/alfredo/general%20dictionary/2095180"
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://dbpedia.org/ontology/wikiPageLength",1640
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Altfredo_de_Hildesheim?oldid=124403587&ns=0"
"http://es.dbpedia.org/resource/Altfredo_de_Hildesheim","http://dbpedia.org/ontology/abstract","Alfredo de Hildesheim, también conocido como Altfrid (800 - 15 de agosto de 874) fue un clérigo relevante del siglo IX. Fue obispo de Hildesheim y fundó la Abadía de Essen, origen de la ciudad actual de Essen. Aparte de su obra intelectual fue un consejero cercano del rey de Francia Oriental Luis el Germánico. Su fiesta se conmemora el 15 de agosto.​ Fue el cuarto obispo de Hildesheim siendo consagrado hacial el año 845, siguió la regla de San Agustín y se ganó gran fama por pacificar las distintas facciones carolingias enfrentadas en aquellos momentos por controlar el imperio. Se le atribuye el inicio de la construcción de la catedral dedicada a la virgen María en Hildeseheim. Se cree que murió mártir."
"http://es.dbpedia.org/resource/Altfrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altfredo_de_Hildesheim"
"http://es.wikipedia.org/wiki/Altfredo_de_Hildesheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Altfredo_de_Hildesheim"
"http://es.dbpedia.org/resource/San_Alfredo_de_Hildeseheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altfredo_de_Hildesheim"
"http://dbpedia.org/resource/Altfrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altfredo_de_Hildesheim"
