"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Egipto_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/León_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Grecia_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IV_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IV_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Esculturas del siglo IV a. C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas del siglo IV a. C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IV_a._C.","http://dbpedia.org/ontology/wikiPageID",5636673
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IV_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",119074863
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IV_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_del_siglo_IV_a._C.?oldid=119074863&ns=14"
